Subject,Start Date,Start Time,Location,Description
Seinäjoen Sisu P2010: Harjoitukset 16.30-18.00,2024-05-20,16:30,"Kertunlaakson tekonurmi, Kertunlaaksontie 40,  60550 Seinäjoki",https://seinajoensisup2010.nimenhuuto.com/events/18325843
Seinäjoen Sisu P2010: Sisu - APV,2024-05-21,19:30,"Kertunlaakson tekonurmi, Kertunlaaksontie 40,  60550 Seinäjoki","https://seinajoensisup2010.nimenhuuto.com/events/18260491  
Paikalle 18:30"
Seinäjoen Sisu P2010: Harkat 17.00-18.30. Lenkkarit mukaan,2024-05-23,17:00,"Jouppilanvuoren tekonurmi, Jouppilanvuoren tekonurmi, 60220 Seinäjoki",https://seinajoensisup2010.nimenhuuto.com/events/18336800
Seinäjoen Sisu P2010: Harkat 17.00-19.00,2024-05-24,17:00,"Kärjen hiekkatekonurmi, Tupatie 60280 Seinäjoki",https://seinajoensisup2010.nimenhuuto.com/events/18336802
Seinäjoen Sisu P2010: Kanu YJ - Sisu,2024-05-27,19:00,"Mäki-Passintie 3 62200 Kauhava, Mäki-Passintie 3 62200 Kauhava, Keskuskenttä N","https://seinajoensisup2010.nimenhuuto.com/events/18260496  
Lähtö peliin Katukokilta 17:30"
Seinäjoen Sisu P2010: IK - Sisu,2024-05-30,18:30,"Laidunalueen jalkapallokenttä, Valtaojantie 2,  60800 Ilmajoki","https://seinajoensisup2010.nimenhuuto.com/events/18260498  
Lähtö peliin Katukokilta 17:30"
Seinäjoen Sisu P2010: Sisu - Norrvalla FF/YJ,2024-06-04,19:30,"Linnanpuisto Seinäjoki, Upankatu 3","https://seinajoensisup2010.nimenhuuto.com/events/18260499  
Paikalla 18:30"
Seinäjoen Sisu P2010: SJKS-j - Sisu,2024-06-13,18:00,"Kertunlaakson tekonurmi, Kertunlaaksontie 40,  60550 Seinäjoki","https://seinajoensisup2010.nimenhuuto.com/events/18260518  
Paikalla 17:00"
Seinäjoen Sisu P2010: Sisu - Jalas,2024-06-18,19:30,"Linnanpuisto Seinäjoki, Upankatu 3","https://seinajoensisup2010.nimenhuuto.com/events/18260520  
Paikalla 18:00"
Seinäjoen Sisu P2010: Ponnistus - Sisu,2024-06-26,17:30,"Kiviristi, Ammattikoulunkatu 9 62100 Lapua","https://seinajoensisup2010.nimenhuuto.com/events/18260549  
Lähtö peliin Katukokilta 16:30"
